Control points,Bore hole,Section number,"Defined position (PSP, cm)",Composite depth (correlation model: version 06 Apr. 2020),68.2% Error +,Age mid point (0 = 1950 AD),68.2% Error -,Code (C1-5 = Control point),Unit,Note
SUERC-28209,B,13,19.9,2533.79,32,29064,32,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24281,B,13,21.8,2535.7,30,29087,30,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24353/SUERC-28236,A,13,159,2537.66,31,29128,31,c3,IntCal20 yr BP,Reimer et al. (2020)
SUERC-16528,B,13,24.3,2538.2,31,29136,31,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24274,A,13,162.5,2541.22,32,29185,32,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-6178,D,28,15.6,2544.41,31,29244,31,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-15723,D,28,15.9,2544.74,32,29250,32,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24418,B,13,32.8,2546.7,32,29284,32,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-6177,D,28,18,2547.05,32,29289,32,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-15718,D,28,19.3,2548.48,32,29310,32,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24314,B,13,42.5,2556.4,35,29403,35,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27769,A,13,181.9,2560.8,35,29471,35,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-6176,D,28,41.1,2569.11,40,29594,40,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-15729,D,28,79.2,2605.7,43,30072,43,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24409,B,14,12.2,2654.6,47,30287,47,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24304/GrA-6173,A,14,83.6,2656.08,46,30302,46,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24359,B,14,28.5,2670.9,47,30513,47,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20504,B,14,28.8,2671.2,47,30515,47,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-6172,D,29,43.2,2682.48,40,30645,40,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-15722,D,29,45.2,2684.49,40,30658,40,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24296,B,14,45.4,2687.8,42,30722,42,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20939,A,15,9,2692.1,39,30785,39,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24234,B,14,51.7,2694.1,39,30806,39,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-15727,D,29,55.7,2695.68,41,30822,41,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20947,A,15,14.9,2698,41,30865,41,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24385,B,14,60.1,2702.5,45,30972,45,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24340,B,14,80.6,2723,46,31451,46,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28915,A,15,44.1,2728.2,51,31587,51,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26004,B,14,88.4,2730.8,51,31665,51,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24305,B,14,95.1,2737.5,56,31861,56,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28210,B,14,95.3,2737.7,55,31866,55,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20940,A,15,59.3,2743.4,54,32011,54,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24251,A,15,67.5,2751.6,54,32227,54,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23348,A,15,68.7,2752.8,53,32251,53,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10381,D,30,15.25,2755.71,52,32312,52,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24354,A,15,73.4,2757.5,53,32349,53,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10378,D,30,18.5,2758.69,55,32374,55,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10380,D,30,24.5,2764.2,53,32494,53,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10376,D,30,27.5,2766.95,55,32549,55,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24216,A,15,86,2770.1,57,32620,57,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10395,D,30,36.5,2775.59,60,32743,60,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10388,D,30,45.5,2785.19,62,32955,62,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6169/GrA-10389,D,30,48,2787.86,63,33015,63,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29835,C,11,33.5,2792.13,61,33119,61,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24315,C,11,36.2,2794.7,61,33187,61,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28237,A,15,113.5,2797.6,59,33260,59,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10391,D,30,59.25,2799.89,59,33312,59,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24325,C,11,42.5,2800.8,59,33328,59,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29836,C,11,42.7,2800.99,59,33331,59,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-6174,D,30,72.5,2814.89,61,33607,61,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24360,C,11,58.2,2816.33,61,33645,61,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29840,C,11,58.3,2816.43,62,33649,62,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-6170,D,30,74.3,2816.69,60,33658,60,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17127,A,15,138.1,2822.2,58,33803,58,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29841,C,11,66,2824.01,58,33854,58,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24399,A,15,145.6,2829.7,54,34014,54,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24479,C,11,76.7,2834.55,59,34149,59,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28238,B,15,2.8,2842.5,54,34405,54,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24394/OxA-24429/SUERC-23351,C,11,87.9,2845.6,53,34467,53,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24469,A,15,166.8,2850.9,53,34633,53,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5618,D,31,20.6,2851.71,52,34661,52,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24376/OxA-24377,B,15,12.3,2852.1,51,34676,51,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27770,B,15,12.9,2852.7,50,34692,50,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10415,D,31,22.5,2853.56,50,34721,50,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24355,B,15,17.9,2857.7,53,34843,53,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27771,B,15,21.6,2861.4,53,34948,53,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10416,D,31,32,2862.84,53,34988,53,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24462,B,15,23.1,2862.9,54,34993,54,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24480,B,15,27,2866.8,52,35095,52,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5617,D,31,37.2,2868.42,50,35142,50,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10417,D,31,38,2869.3,50,35167,50,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24481,B,15,29.7,2869.5,51,35180,51,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29842,B,15,32.2,2872,52,35265,52,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-5616,D,31,51.8,2883.5,55,35537,55,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24482,B,15,44.3,2884.1,55,35548,55,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5615,D,31,58.7,2890.59,55,35666,55,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10419,D,31,61,2892.96,55,35716,55,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24381,B,15,53.5,2893.3,55,35721,55,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27774,B,15,56.1,2895.9,55,35766,55,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29817,B,15,56.8,2896.6,54,35781,54,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24386,B,15,59.1,2898.9,54,35822,54,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5613,D,31,69.4,2901.5,55,35864,55,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26005,B,15,65.1,2904.9,54,35925,54,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24227,B,15,66.7,2906.5,54,35948,54,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5614,D,31,78.2,2910.3,55,36019,55,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5625,D,31,81.1,2913.2,52,36071,52,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28213,A,16,10.9,2923.81,50,36279,50,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24306,B,15,86.9,2926.7,52,36341,52,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26376,B,15,88.1,2927.9,53,36368,53,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24349/OxA-24350/SUERC-27775,B,15,91.6,2931.4,50,36437,50,c3,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28887,B,15,96,2935.8,49,36522,49,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10422,D,32,8.5,2937.6,50,36572,50,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24426,A,16,25,2938.47,50,36592,50,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29860,A,16,28.6,2942.21,53,36683,53,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24400,A,16,31.5,2945.23,54,36757,54,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28888,A,16,35.5,2949.3,53,36847,53,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-5624,D,32,21.8,2951.31,55,36896,55,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24204,A,16,43,2956.8,54,37019,54,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10426,D,32,28.5,2958.27,55,37052,55,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5623,D,32,29.7,2959.42,54,37077,54,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5622,D,32,35.6,2965.06,54,37209,54,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24361/SUERC-28216,A,16,51.5,2965.3,53,37215,53,c3,IntCal20 yr BP,Reimer et al. (2020)
GrA-10430,D,32,37.5,2966.89,55,37250,55,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5620,D,32,41.5,2970.84,55,37330,55,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24217,A,16,58.9,2972.7,56,37361,56,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28889,A,16,69.3,2983.1,58,37533,58,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24395/SUERC-29820,B,16,3.1,2989.3,59,37664,59,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24430/SUERC-29821,B,16,12.9,2999.1,63,37813,63,c3,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20941,A,16,88.3,3002.1,62,37856,62,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24240,A,16,88.7,3002.5,63,37866,63,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24316,B,16,20.7,3006.73,61,37932,61,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5619,D,32,81.1,3009.4,63,37970,63,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24382,B,16,25,3011.12,64,37998,64,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29822,B,16,47.1,3033.68,69,38351,69,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24463,B,16,49.9,3036.5,70,38387,70,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24326,B,16,54.3,3040.9,72,38444,72,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29823,B,16,59,3045.6,72,38503,72,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-18132,A,16,135.4,3048.97,71,38545,71,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29824,B,16,64.5,3051.1,69,38582,69,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17129,A,16,143.3,3056.9,72,38653,72,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24441,B,16,77.7,3064.3,69,38754,69,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5626,D,33,49.9,3075.97,68,38923,68,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24484,B,16,90,3076.6,66,38934,66,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5627,D,33,56.1,3082.39,63,39042,63,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29843,B,16,118.9,3105.5,60,39242,60,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24434/SUERC-29844,C,12,25.6,3125.6,58,39571,58,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24435,C,12,30.4,3130.79,60,39662,60,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20501,C,12,33.5,3134.1,58,39722,58,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29845,C,12,36.4,3137.16,57,39775,57,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24327,B,16,159.7,3146.3,59,39929,59,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29864,B,16,164.8,3151.4,58,40004,58,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29846,C,12,50.9,3152.5,58,40015,58,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-5631,D,34,21,3153.8,59,40023,59,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24341/OxA-24342,A,17,3.8,3159.3,58,40069,58,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24218,C,12,61.8,3163.4,57,40103,57,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29850,A,17,10.2,3165.7,56,40126,56,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-5632,D,34,36,3166.83,55,40144,55,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10434,D,34,37.5,3168.11,54,40163,54,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28890,A,17,18.5,3174,55,40273,55,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24436,A,17,19,3174.5,55,40282,55,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5633,D,34,52,3180,60,40375,60,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24356/SUERC-28217,A,17,35.5,3191,61,40497,61,c3,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29851,A,17,60.1,3215.6,60,40732,60,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26377,C,13,15,3222.78,60,40824,60,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24471,C,13,17,3224.91,61,40840,61,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24228,A,17,71.1,3226.6,60,40857,60,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29825,C,13,28.3,3236.66,63,40971,63,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-4515/GrA-4516,D,35,21.1,3236.9,63,40974,63,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24185/SUERC-29852,A,17,102.8,3258.3,64,41135,64,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24402,C,13,66.2,3275.3,66,41254,66,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27777,B,17,10.3,3277.13,65,41267,65,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-4517,D,35,81.1,3294.7,61,41545,61,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24451,B,17,32.4,3299.4,61,41595,61,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27778,B,17,38.1,3305.1,62,41658,62,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24229,B,17,42,3309,61,41691,61,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24464,B,17,68.1,3335.1,63,41916,63,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24198,C,14,27.5,3347.2,62,42046,62,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24437/OxA-24452/OxA-24453,C,14,41.1,3360.9,60,42204,60,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24289,B,17,119.8,3386.8,64,42474,64,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17124,C,14,71.6,3391.71,62,42520,62,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24396,B,17,124.9,3391.9,62,42522,62,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29826,A,18,13,3394.7,62,42552,62,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24443,B,17,139.9,3406.4,60,42697,60,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24465,A,18,26.5,3408.2,63,42720,63,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24219/SUERC-20500,A,18,30.2,3411.9,61,42772,61,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24256,A,18,43.8,3425.5,61,42957,61,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24472,A,18,57.6,3439.3,69,43146,69,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24466,A,18,73.3,3455,72,43301,72,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24252/SUERC-29855,B,18,21.1,3467,70,43450,70,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24334,B,18,27.5,3473.4,73,43513,73,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29856,B,18,38.1,3484,75,43632,75,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24383/SUERC-27779,B,18,40.8,3486.7,75,43666,75,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24205,B,18,60.5,3506.4,80,43884,80,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27780,B,18,60.9,3506.8,80,43889,80,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24454,B,18,64.7,3510.6,80,43930,80,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23741,B,18,75.2,3521.1,81,44034,81,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28891,C,15,16.8,3523.9,83,44065,83,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24290,C,15,18.1,3525.27,83,44080,83,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28218,C,15,33.7,3541.78,87,44335,87,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24253,B,18,100.8,3546.7,90,44405,90,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28892,C,15,48.5,3556.96,95,44528,95,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24362/OxA-24363/SUERC-28219,C,15,53.9,3562.51,95,44602,95,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24403,C,15,63.4,3572.69,97,44759,97,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23742,C,15,84.3,3593.9,105,45019,105,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24257,A,19,8.3,3594.78,106,45033,106,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28220,B,18,150.5,3596.4,107,45063,107,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24221,A,19,21,3607.96,110,45235,110,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24343,A,19,48.6,3635.6,117,45624,117,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24387,A,19,51.1,3638.1,117,45655,117,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24241/SUERC-27781,B,19,12.3,3656.25,117,45886,117,c3,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20942,B,19,28.2,3673.18,120,46110,120,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28896,A,19,92.1,3679.1,123,46167,123,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24199,B,19,46.7,3692.1,124,46308,124,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24427,B,19,54.7,3700.1,131,46392,131,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20943,B,19,62,3707.4,130,46474,130,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24364/SUERC-28897,C,16,15.8,3728.11,137,46731,137,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24258,B,19,97.4,3742.8,141,46910,141,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24389,C,16,33.8,3745.95,144,46943,144,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24365,C,16,37.3,3749.37,145,46984,145,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24264,C,16,46.4,3758.28,147,47087,147,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24444,B,19,127.6,3773,154,47316,154,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24390,C,16,74.5,3785.4,161,47453,161,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28899,C,16,77.1,3788,161,47478,161,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24186,A,20,11.2,3796.3,162,47556,162,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28221,A,20,11.8,3796.9,162,47561,162,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28900,A,20,17.5,3802.6,163,47605,163,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24335,A,20,43.7,3828.8,168,47848,168,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28222,A,20,50.5,3835.6,171,47915,171,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24317,A,20,85.8,3870.9,179,48226,179,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27784,B,20,11.9,3877.6,180,48297,180,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24230,B,20,26.55,3892.45,185,48482,185,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28901,B,20,27.8,3893.7,186,48503,186,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24357,B,20,54.6,3920.5,198,48834,198,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27785,B,20,59.75,3925.65,199,48895,199,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24369,B,20,68.35,3934.25,205,49013,205,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27786,B,20,74.7,3940.6,205,49088,205,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27787,B,20,111.95,3977.85,216,49637,216,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24336,B,20,115.6,3981.5,215,49665,215,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24346,B,20,138.4,4004.3,219,49944,219,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17128,B,20,145.7,4011.6,219,50037,219,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24397,B,20,145.85,4011.75,219,50040,219,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24358/SUERC-27520,B,20,150.6,4016.26,219,50091,219,c3,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28226,B,20,150.9,4016.54,220,50093,220,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27521,B,20,158.05,4023.35,221,50183,221,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24384/SUERC-27522,B,20,161.12,4026.42,220,50227,220,c3,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26009,B,20,165.69,4030.99,219,50296,219,c2,IntCal20 yr BP,Reimer et al. (2020)
SG06-086,B,22,30.5,4300,3000,60272,3000,c4,LR04 BP,Lisiecki & Raymo (2004)
SG06-091,A,24,65.8,4550,2000,72402,2000,c4,LR04 BP,Lisiecki & Raymo (2004)
Aso-4,A,28,15.3,4962.4,550,86400,550,c4,Ar-Ar BP,Albert et al. (2019)
SG06-105,C,21,19.2,5249.8,3000,97151,3000,c4,LR04 BP,Lisiecki & Raymo (2004)
SG06-122,A,34,107.9,6121.3,3000,116483,3000,c4,LR04 BP,Lisiecki & Raymo (2004)
SG06-137,A,42,51.6,6871.3,5000,134962,5000,c4,LR04 BP,Lisiecki & Raymo (2004)
