Control points,Bore hole,Section number,"Defined position (PSP, cm)",Composite depth (correlation model: version 06 Apr. 2020),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
GrA-10388,D,30,45.5,2785.19,65,32904.2,65,c5,U-Th yr BP,TBC
GrA-6169/GrA-10389,D,30,48,2787.86,64.9,32966.8,64.9,c5,U-Th yr BP,TBC
SUERC-29835,C,11,33.5,2792.13,64.8,33066.2,64.8,c2,U-Th yr BP,TBC
OxA-24315,C,11,36.2,2794.7,64.6,33128.5,64.6,c1,U-Th yr BP,TBC
SUERC-28237,A,15,113.5,2797.6,64.4,33203.3,64.4,c2,U-Th yr BP,TBC
GrA-10391,D,30,59.25,2799.89,64.1,33260.5,64.1,c5,U-Th yr BP,TBC
OxA-24325,C,11,42.5,2800.8,64,33280.3,64,c1,U-Th yr BP,TBC
SUERC-29836,C,11,42.7,2800.99,64,33282.9,64,c2,U-Th yr BP,TBC
GrA-6174,D,30,72.5,2814.89,65.5,33564.3,65.5,c5,U-Th yr BP,TBC
OxA-24360,C,11,58.2,2816.33,65.6,33604.9,65.6,c1,U-Th yr BP,TBC
SUERC-29840,C,11,58.3,2816.43,65.5,33607.6,65.5,c2,U-Th yr BP,TBC
GrA-6170,D,30,74.3,2816.69,65.6,33614.4,65.6,c5,U-Th yr BP,TBC
SUERC-17127,A,15,138.1,2822.2,66,33748.1,66,c2,U-Th yr BP,TBC
SUERC-29841,C,11,66,2824.01,66.1,33801.4,66.1,c2,U-Th yr BP,TBC
OxA-24399,A,15,145.6,2829.7,66.7,33957.5,66.7,c1,U-Th yr BP,TBC
OxA-24479,C,11,76.7,2834.55,66.6,34091,66.6,c1,U-Th yr BP,TBC
SUERC-28238,B,15,2.8,2842.5,64.3,34335.5,64.3,c2,U-Th yr BP,TBC
OxA-24394/OxA-24429/SUERC-23351,C,11,87.9,2845.6,63.6,34401.1,63.6,c3,U-Th yr BP,TBC
OxA-24469,A,15,166.8,2850.9,62.4,34568.5,62.4,c1,U-Th yr BP,TBC
GrA-5618,D,31,20.6,2851.71,62.1,34594.7,62.1,c5,U-Th yr BP,TBC
OxA-24376/OxA-24377,B,15,12.3,2852.1,62.1,34607.3,62.1,c1,U-Th yr BP,TBC
SUERC-27770,B,15,12.9,2852.7,62.1,34626.6,62.1,c2,U-Th yr BP,TBC
GrA-10415,D,31,22.5,2853.56,62.3,34655.8,62.3,c5,U-Th yr BP,TBC
OxA-24355,B,15,17.9,2857.7,62.7,34776.4,62.7,c1,U-Th yr BP,TBC
SUERC-27771,B,15,21.6,2861.4,63,34881.7,63,c2,U-Th yr BP,TBC
GrA-10416,D,31,32,2862.84,63.1,34920.7,63.1,c5,U-Th yr BP,TBC
OxA-24462,B,15,23.1,2862.9,63.1,34924.3,63.1,c1,U-Th yr BP,TBC
OxA-24480,B,15,27,2866.8,63.2,35029.4,63.2,c1,U-Th yr BP,TBC
GrA-5617,D,31,37.2,2868.42,63.1,35075.9,63.1,c5,U-Th yr BP,TBC
GrA-10417,D,31,38,2869.3,63.1,35100.1,63.1,c5,U-Th yr BP,TBC
OxA-24481,B,15,29.7,2869.5,63,35109.1,63,c1,U-Th yr BP,TBC
SUERC-29842,B,15,32.2,2872,62.9,35184.2,62.9,c2,U-Th yr BP,TBC
GrA-5616,D,31,51.8,2883.5,61.5,35453.4,61.5,c5,U-Th yr BP,TBC
OxA-24482,B,15,44.3,2884.1,61.5,35465.6,61.5,c1,U-Th yr BP,TBC
GrA-5615,D,31,58.7,2890.59,60.5,35590.4,60.5,c5,U-Th yr BP,TBC
GrA-10419,D,31,61,2892.96,60.2,35638.5,60.2,c5,U-Th yr BP,TBC
OxA-24381,B,15,53.5,2893.3,60.2,35644.4,60.2,c1,U-Th yr BP,TBC
SUERC-27774,B,15,56.1,2895.9,59.9,35692.2,59.9,c2,U-Th yr BP,TBC
SUERC-29817,B,15,56.8,2896.6,59.9,35703.9,59.9,c2,U-Th yr BP,TBC
OxA-24386,B,15,59.1,2898.9,59.8,35743.2,59.8,c1,U-Th yr BP,TBC
GrA-5613,D,31,69.4,2901.5,59.7,35787,59.7,c5,U-Th yr BP,TBC
SUERC-26005,B,15,65.1,2904.9,59.6,35843.3,59.6,c2,U-Th yr BP,TBC
OxA-24227,B,15,66.7,2906.5,59.6,35871.4,59.6,c1,U-Th yr BP,TBC
GrA-5614,D,31,78.2,2910.3,59.8,35936.5,59.8,c5,U-Th yr BP,TBC
GrA-5625,D,31,81.1,2913.2,60.1,35988.1,60.1,c5,U-Th yr BP,TBC
SUERC-28213,A,16,10.9,2923.81,60.8,36193.1,60.8,c2,U-Th yr BP,TBC
OxA-24306,B,15,86.9,2926.7,60.8,36256.1,60.8,c1,U-Th yr BP,TBC
SUERC-26376,B,15,88.1,2927.9,60.8,36280.5,60.8,c2,U-Th yr BP,TBC
OxA-24349/OxA-24350/SUERC-27775,B,15,91.6,2931.4,61,36347.9,61,c3,U-Th yr BP,TBC
SUERC-28887,B,15,96,2935.8,61.6,36430.8,61.6,c2,U-Th yr BP,TBC
GrA-10422,D,32,8.5,2937.6,62,36472,62,c5,U-Th yr BP,TBC
OxA-24426,A,16,25,2938.47,62.1,36493.3,62.1,c1,U-Th yr BP,TBC
SUERC-29860,A,16,28.6,2942.21,63,36583.1,63,c2,U-Th yr BP,TBC
OxA-24400,A,16,31.5,2945.23,63.6,36658.6,63.6,c1,U-Th yr BP,TBC
SUERC-28888,A,16,35.5,2949.3,64.1,36749.3,64.1,c2,U-Th yr BP,TBC
GrA-5624,D,32,21.8,2951.31,64.3,36795.5,64.3,c5,U-Th yr BP,TBC
OxA-24204,A,16,43,2956.8,64.9,36905.8,64.9,c1,U-Th yr BP,TBC
GrA-10426,D,32,28.5,2958.27,65.1,36939.4,65.1,c5,U-Th yr BP,TBC
GrA-5623,D,32,29.7,2959.42,65.2,36962.9,65.2,c5,U-Th yr BP,TBC
GrA-5622,D,32,35.6,2965.06,65.9,37085,65.9,c5,U-Th yr BP,TBC
OxA-24361/SUERC-28216,A,16,51.5,2965.3,66,37089.2,66,c3,U-Th yr BP,TBC
GrA-10430,D,32,37.5,2966.89,66.3,37123.6,66.3,c5,U-Th yr BP,TBC
GrA-5620,D,32,41.5,2970.84,67,37200.5,67,c5,U-Th yr BP,TBC
OxA-24217,A,16,58.9,2972.7,67.4,37231.9,67.4,c1,U-Th yr BP,TBC
SUERC-28889,A,16,69.3,2983.1,69,37415.9,69,c2,U-Th yr BP,TBC
OxA-24395/SUERC-29820,B,16,3.1,2989.3,69.7,37549.8,69.7,c3,U-Th yr BP,TBC
OxA-24430/SUERC-29821,B,16,12.9,2999.1,70.6,37700.8,70.6,c3,U-Th yr BP,TBC
SUERC-20941,A,16,88.3,3002.1,70.8,37743.8,70.8,c2,U-Th yr BP,TBC
OxA-24240,A,16,88.7,3002.5,70.9,37751.5,70.9,c1,U-Th yr BP,TBC
OxA-24316,B,16,20.7,3006.73,71.4,37819.1,71.4,c1,U-Th yr BP,TBC
GrA-5619,D,32,81.1,3009.4,71.7,37858.2,71.7,c5,U-Th yr BP,TBC
OxA-24382,B,16,25,3011.12,71.9,37883,71.9,c1,U-Th yr BP,TBC
SUERC-29822,B,16,47.1,3033.68,73.9,38238,73.9,c2,U-Th yr BP,TBC
OxA-24463,B,16,49.9,3036.5,73.9,38269.4,73.9,c1,U-Th yr BP,TBC
OxA-24326,B,16,54.3,3040.9,74,38325.5,74,c1,U-Th yr BP,TBC
SUERC-29823,B,16,59,3045.6,74,38388.7,74,c2,U-Th yr BP,TBC
SUERC-18132,A,16,135.4,3048.97,74.1,38428.7,74.1,c2,U-Th yr BP,TBC
SUERC-29824,B,16,64.5,3051.1,74.1,38466.1,74.1,c2,U-Th yr BP,TBC
SUERC-17129,A,16,143.3,3056.9,74.2,38539.7,74.2,c2,U-Th yr BP,TBC
OxA-24441,B,16,77.7,3064.3,74.2,38644.2,74.2,c1,U-Th yr BP,TBC
GrA-5626,D,33,49.9,3075.97,73.8,38813,73.8,c5,U-Th yr BP,TBC
OxA-24484,B,16,90,3076.6,73.8,38825.3,73.8,c1,U-Th yr BP,TBC
GrA-5627,D,33,56.1,3082.39,73.4,38925.8,73.4,c5,U-Th yr BP,TBC
SUERC-29843,B,16,118.9,3105.5,72.8,39126.5,72.8,c2,U-Th yr BP,TBC
OxA-24434/SUERC-29844,C,12,25.6,3125.6,70.1,39469.1,70.1,c3,U-Th yr BP,TBC
OxA-24435,C,12,30.4,3130.79,69.3,39568.5,69.3,c1,U-Th yr BP,TBC
SUERC-20501,C,12,33.5,3134.1,68.8,39631.3,68.8,c2,U-Th yr BP,TBC
SUERC-29845,C,12,36.4,3137.16,68.3,39689.3,68.3,c2,U-Th yr BP,TBC
OxA-24327,B,16,159.7,3146.3,66.9,39860.6,66.9,c1,U-Th yr BP,TBC
SUERC-29864,B,16,164.8,3151.4,66.1,39944,66.1,c2,U-Th yr BP,TBC
SUERC-29846,C,12,50.9,3152.5,66.1,39953.5,66.1,c2,U-Th yr BP,TBC
GrA-5631,D,34,21,3153.8,66,39964.4,66,c5,U-Th yr BP,TBC
OxA-24341/OxA-24342,A,17,3.8,3159.3,65.8,40012.7,65.8,c1,U-Th yr BP,TBC
OxA-24218,C,12,61.8,3163.4,65.6,40051.2,65.6,c1,U-Th yr BP,TBC
SUERC-29850,A,17,10.2,3165.7,65.5,40077.3,65.5,c2,U-Th yr BP,TBC
GrA-5632,D,34,36,3166.83,65.5,40096.4,65.5,c5,U-Th yr BP,TBC
GrA-10434,D,34,37.5,3168.11,65.5,40112.9,65.5,c5,U-Th yr BP,TBC
SUERC-28890,A,17,18.5,3174,65.8,40230.6,65.8,c2,U-Th yr BP,TBC
OxA-24436,A,17,19,3174.5,65.9,40239.3,65.9,c1,U-Th yr BP,TBC
GrA-5633,D,34,52,3180,66.6,40338.8,66.6,c5,U-Th yr BP,TBC
OxA-24356/SUERC-28217,A,17,35.5,3191,67.5,40470.6,67.5,c3,U-Th yr BP,TBC
SUERC-29851,A,17,60.1,3215.6,69,40727.6,69,c2,U-Th yr BP,TBC
SUERC-26377,C,13,15,3222.78,69.4,40820.4,69.4,c2,U-Th yr BP,TBC
OxA-24471,C,13,17,3224.91,69.5,40845.1,69.5,c1,U-Th yr BP,TBC
OxA-24228,A,17,71.1,3226.6,69.6,40865.1,69.6,c1,U-Th yr BP,TBC
SUERC-29825,C,13,28.3,3236.66,70.3,40982.4,70.3,c2,U-Th yr BP,TBC
GrA-4515/GrA-4516,D,35,21.1,3236.9,70.3,40984.9,70.3,c5,U-Th yr BP,TBC
OxA-24185/SUERC-29852,A,17,102.8,3258.3,71.1,41163.5,71.1,c3,U-Th yr BP,TBC
OxA-24402,C,13,66.2,3275.3,71.5,41289.1,71.5,c1,U-Th yr BP,TBC
SUERC-27777,B,17,10.3,3277.13,71.5,41306.3,71.5,c2,U-Th yr BP,TBC
GrA-4517,D,35,81.1,3294.7,71.9,41601.2,71.9,c5,U-Th yr BP,TBC
OxA-24451,B,17,32.4,3299.4,72,41660.2,72,c1,U-Th yr BP,TBC
SUERC-27778,B,17,38.1,3305.1,72.1,41722.4,72.1,c2,U-Th yr BP,TBC
OxA-24229,B,17,42,3309,72.3,41758.3,72.3,c1,U-Th yr BP,TBC
OxA-24464,B,17,68.1,3335.1,74.5,42006.5,74.5,c1,U-Th yr BP,TBC
OxA-24198,C,14,27.5,3347.2,75.5,42152.8,75.5,c1,U-Th yr BP,TBC
OxA-24437/OxA-24452/OxA-24453,C,14,41.1,3360.9,76.5,42323.4,76.5,c1,U-Th yr BP,TBC
OxA-24289,B,17,119.8,3386.8,79.4,42584.6,79.4,c1,U-Th yr BP,TBC
SUERC-17124,C,14,71.6,3391.71,79.9,42632.6,79.9,c2,U-Th yr BP,TBC
OxA-24396,B,17,124.9,3391.9,79.9,42634.5,79.9,c1,U-Th yr BP,TBC
SUERC-29826,A,18,13,3394.7,80.3,42665.7,80.3,c2,U-Th yr BP,TBC
OxA-24443,B,17,139.9,3406.4,82,42805.9,82,c1,U-Th yr BP,TBC
OxA-24465,A,18,26.5,3408.2,82.2,42831.1,82.2,c1,U-Th yr BP,TBC
OxA-24219/SUERC-20500,A,18,30.2,3411.9,82.8,42883.1,82.8,c3,U-Th yr BP,TBC
OxA-24256,A,18,43.8,3425.5,84.9,43064.6,84.9,c1,U-Th yr BP,TBC
OxA-24472,A,18,57.6,3439.3,87.1,43250.1,87.1,c1,U-Th yr BP,TBC
OxA-24466,A,18,73.3,3455,88.9,43408.8,88.9,c1,U-Th yr BP,TBC
OxA-24252/SUERC-29855,B,18,21.1,3467,90.2,43549.1,90.2,c3,U-Th yr BP,TBC
OxA-24334,B,18,27.5,3473.4,90.9,43612,90.9,c1,U-Th yr BP,TBC
SUERC-29856,B,18,38.1,3484,92.3,43741.2,92.3,c2,U-Th yr BP,TBC
OxA-24383/SUERC-27779,B,18,40.8,3486.7,92.7,43768.7,92.7,c3,U-Th yr BP,TBC
OxA-24205,B,18,60.5,3506.4,95.6,44003.3,95.6,c1,U-Th yr BP,TBC
SUERC-27780,B,18,60.9,3506.8,95.7,44006.3,95.7,c2,U-Th yr BP,TBC
OxA-24454,B,18,64.7,3510.6,96.5,44047.1,96.5,c1,U-Th yr BP,TBC
SUERC-23741,B,18,75.2,3521.1,98.3,44151.9,98.3,c2,U-Th yr BP,TBC
SUERC-28891,C,15,16.8,3523.9,98.9,44184.8,98.9,c2,U-Th yr BP,TBC
OxA-24290,C,15,18.1,3525.27,99.2,44201.3,99.2,c1,U-Th yr BP,TBC
SUERC-28218,C,15,33.7,3541.78,104,44453.9,104,c2,U-Th yr BP,TBC
OxA-24253,B,18,100.8,3546.7,105.5,44521.2,105.5,c1,U-Th yr BP,TBC
SUERC-28892,C,15,48.5,3556.96,108,44639.4,108,c2,U-Th yr BP,TBC
OxA-24362/OxA-24363/SUERC-28219,C,15,53.9,3562.51,109.7,44718.4,109.7,c3,U-Th yr BP,TBC
OxA-24403,C,15,63.4,3572.69,113.5,44878.1,113.5,c1,U-Th yr BP,TBC
SUERC-23742,C,15,84.3,3593.9,119.3,45136.5,119.3,c2,U-Th yr BP,TBC
OxA-24257,A,19,8.3,3594.78,119.6,45150,119.6,c1,U-Th yr BP,TBC
SUERC-28220,B,18,150.5,3596.4,120.2,45176.1,120.2,c2,U-Th yr BP,TBC
OxA-24221,A,19,21,3607.96,123.9,45348.9,123.9,c1,U-Th yr BP,TBC
OxA-24343,A,19,48.6,3635.6,132.9,45749.8,132.9,c1,U-Th yr BP,TBC
OxA-24387,A,19,51.1,3638.1,133.6,45778.5,133.6,c1,U-Th yr BP,TBC
OxA-24241/SUERC-27781,B,19,12.3,3656.25,139.2,46016.3,139.2,c3,U-Th yr BP,TBC
SUERC-20942,B,19,28.2,3673.18,144.5,46243.2,144.5,c2,U-Th yr BP,TBC
SUERC-28896,A,19,92.1,3679.1,146,46308.5,146,c2,U-Th yr BP,TBC
OxA-24199,B,19,46.7,3692.1,149.2,46444.2,149.2,c1,U-Th yr BP,TBC
OxA-24427,B,19,54.7,3700.1,151.4,46538.1,151.4,c1,U-Th yr BP,TBC
SUERC-20943,B,19,62,3707.4,153.3,46618.4,153.3,c2,U-Th yr BP,TBC
OxA-24364/SUERC-28897,C,16,15.8,3728.11,159.3,46882.9,159.3,c3,U-Th yr BP,TBC
OxA-24258,B,19,97.4,3742.8,163.4,47063.5,163.4,c1,U-Th yr BP,TBC
OxA-24389,C,16,33.8,3745.95,164.3,47099.6,164.3,c1,U-Th yr BP,TBC
OxA-24365,C,16,37.3,3749.37,165.2,47143.2,165.2,c1,U-Th yr BP,TBC
OxA-24264,C,16,46.4,3758.28,167.6,47247.2,167.6,c1,U-Th yr BP,TBC
OxA-24444,B,19,127.6,3773,172.8,47478.1,172.8,c1,U-Th yr BP,TBC
OxA-24390,C,16,74.5,3785.4,176,47617.2,176,c1,U-Th yr BP,TBC
SUERC-28899,C,16,77.1,3788,176.5,47640.6,176.5,c2,U-Th yr BP,TBC
OxA-24186,A,20,11.2,3796.3,178.4,47718.9,178.4,c1,U-Th yr BP,TBC
SUERC-28221,A,20,11.8,3796.9,178.5,47724.2,178.5,c2,U-Th yr BP,TBC
SUERC-28900,A,20,17.5,3802.6,179.7,47775.1,179.7,c2,U-Th yr BP,TBC
OxA-24335,A,20,43.7,3828.8,185.7,48022.2,185.7,c1,U-Th yr BP,TBC
SUERC-28222,A,20,50.5,3835.6,187.3,48085.6,187.3,c2,U-Th yr BP,TBC
OxA-24317,A,20,85.8,3870.9,195.3,48423.5,195.3,c1,U-Th yr BP,TBC
SUERC-27784,B,20,11.9,3877.6,197.1,48498.9,197.1,c2,U-Th yr BP,TBC
OxA-24230,B,20,26.55,3892.45,201.5,48679.6,201.5,c1,U-Th yr BP,TBC
SUERC-28901,B,20,27.8,3893.7,201.9,48696.7,201.9,c2,U-Th yr BP,TBC
OxA-24357,B,20,54.6,3920.5,209.9,49043.1,209.9,c1,U-Th yr BP,TBC
SUERC-27785,B,20,59.75,3925.65,211.5,49110.6,211.5,c2,U-Th yr BP,TBC
OxA-24369,B,20,68.35,3934.25,214.1,49227.3,214.1,c1,U-Th yr BP,TBC
SUERC-27786,B,20,74.7,3940.6,216.1,49310.2,216.1,c2,U-Th yr BP,TBC
SUERC-27787,B,20,111.95,3977.85,229.3,49858.5,229.3,c2,U-Th yr BP,TBC
OxA-24336,B,20,115.6,3981.5,230.1,49891.8,230.1,c1,U-Th yr BP,TBC
OxA-24346,B,20,138.4,4004.3,237,50177,237,c1,U-Th yr BP,TBC
SUERC-17128,B,20,145.7,4011.6,239.3,50269.1,239.3,c2,U-Th yr BP,TBC
OxA-24397,B,20,145.85,4011.75,239.3,50270.2,239.3,c1,U-Th yr BP,TBC
OxA-24358/SUERC-27520,B,20,150.6,4016.26,240.7,50324.7,240.7,c3,U-Th yr BP,TBC
SUERC-28226,B,20,150.9,4016.54,240.8,50326.8,240.8,c2,U-Th yr BP,TBC
SUERC-27521,B,20,158.05,4023.35,241.9,50408.9,241.9,c2,U-Th yr BP,TBC
OxA-24384/SUERC-27522,B,20,161.12,4026.42,242.5,50448.9,242.5,c3,U-Th yr BP,TBC
SUERC-26009,B,20,165.69,4030.99,242.9,50506.4,242.9,c2,U-Th yr BP,TBC
SG06-086,B,22,30.5,4300,3000,60272,3000,c4,LR04 BP,Error = 68.2%
SG06-091,A,24,65.8,4550,2000,72402,2000,c4,LR04 BP,Error = 68.2%
Aso-4,A,28,15.3,4962.4,2500,87500,2500,c4,Ar-Ar BP,Error = 1 sigma
SG06-105,C,21,19.2,5249.8,3000,97151,3000,c4,LR04 BP,Error = 68.2%
SG06-122,A,34,107.9,6121.3,3000,116483,3000,c4,LR04 BP,Error = 68.2%
SG06-137,A,42,51.6,6871.3,5000,134962,5000,c4,LR04 BP,Error = 68.2%
