Control points,Bore hole,Section number,Defined position (PSP),Composite depth (optional),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
GrA-15723,D,28,15.9,2544.7,38,29050,38,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24418,B,13,32.8,2546.7,38,29078,38,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-6177,D,28,18,2547.1,38,29086,38,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-15718,D,28,19.3,2548.5,38,29107,38,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24314,B,13,42.5,2556.4,41,29210,41,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27769,A,13,181.9,2560.9,42,29281,42,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-6176,D,28,41.1,2569.1,45,29413,45,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-15729,D,28,79.2,2605.7,49,29914,49,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24409,B,14,12.2,2654.6,48,30153,48,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24304/GrA-6173,A,14,83.6,2656,48,30175,48,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24359,B,14,28.5,2670.9,47,30418,47,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20504,B,14,28.8,2671.2,47,30421,47,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-6172,D,29,43.2,2682.4,45,30606,45,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-15722,D,29,45.2,2684.5,44,30643,44,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24296,B,14,45.4,2687.8,43,30696,43,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20939,A,15,9,2691.5,43,30761,43,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24234,B,14,51.7,2694.1,43,30807,43,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-15727,D,29,55.7,2695.7,43,30835,43,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20947,A,15,14.9,2697.8,44,30873,44,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24385,B,14,60.1,2702.5,45,30959,45,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24340,B,14,80.6,2723,51,31339,51,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28915,A,15,44.1,2728.2,53,31458,53,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26004,B,14,88.4,2730.8,54,31523,54,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24305,B,14,95.1,2737.5,56,31683,56,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28210,B,14,95.3,2737.7,56,31688,56,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20940,A,15,59.3,2743.4,58,31836,58,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24251,A,15,67.5,2751.6,60,32026,60,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23348,A,15,68.7,2752.8,60,32050,60,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10381,D,30,15.25,2755.7,61,32110,61,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24354,A,15,73.4,2757.5,61,32146,61,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10378,D,30,18.5,2758.7,61,32170,61,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10380,D,30,24.5,2764.2,61,32277,61,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10376,D,30,27.5,2767,62,32332,62,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24216,A,15,86,2770.1,61,32398,61,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10395,D,30,36.5,2775.6,61,32512,61,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10388,D,30,45.5,2785.2,60,32723,60,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6169/GrA-10389,D,30,48,2787.9,59,32784,59,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29835,C,11,33.5,2792.1,58,32877,58,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24315,C,11,36.2,2794.7,58,32940,58,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28237,A,15,113.5,2797.6,57,33005,57,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10391,D,30,59.25,2799.9,57,33058,57,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24325,C,11,42.5,2800.8,57,33075,57,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29836,C,11,42.7,2800.9,57,33078,57,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-6174,D,30,72.5,2814.5,55,33334,55,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24360,C,11,58.2,2816.3,55,33373,55,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29840,C,11,58.3,2816.4,55,33376,55,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-6170,D,30,74.3,2816.7,55,33383,55,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17127,A,15,138.1,2822.2,55,33515,55,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29841,C,11,66,2824,55,33560,55,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-6167,D,30,82.4,2824.8,55,33577,55,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24399,A,15,145.6,2829.7,56,33701,56,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24479,C,11,76.7,2834.5,57,33818,57,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28238,B,15,2.8,2842.5,56,34024,56,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23351/OxA-24429/OxA-24394,C,11,87.9,2845.5,56,34082,56,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24469,A,15,166.8,2850.9,56,34221,56,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5618,D,31,20.6,2851.7,56,34241,56,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24376/OxA-24377,B,15,12.3,2852.1,56,34252,56,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27770,B,15,12.9,2852.7,57,34266,57,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10415,D,31,22.5,2853.6,57,34288,57,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24355,B,15,17.9,2857.7,58,34386,58,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27771,B,15,21.6,2861.4,58,34472,58,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10416,D,31,32,2862.8,58,34506,58,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24462,B,15,23.1,2862.9,58,34508,58,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24480,B,15,27,2866.8,58,34596,58,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5617,D,31,37.2,2868.4,58,34631,58,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10417,D,31,38,2869.2,58,34650,58,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24481,B,15,29.7,2869.5,59,34656,59,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29842,B,15,32.2,2872,59,34717,59,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-5616,D,31,51.8,2883.5,60,34984,60,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24482,B,15,44.3,2884.1,60,34998,60,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5615,D,31,58.7,2890.5,61,35140,61,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10419,D,31,61,2893,61,35191,61,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24381,B,15,53.5,2893.3,61,35196,61,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27774,B,15,56.1,2895.9,61,35250,61,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29817,B,15,56.8,2896.6,61,35264,61,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24386,B,15,59.1,2898.9,61,35312,61,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5613,D,31,69.4,2901.5,61,35365,61,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26005,B,15,65.1,2904.9,61,35431,61,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24227,B,15,66.7,2906.5,61,35462,61,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5614,D,31,78.2,2910.3,62,35538,62,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5625,D,31,81.1,2913.2,62,35597,62,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28213,A,16,10.9,2923.8,63,35819,63,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24306,B,15,86.9,2926.7,63,35875,63,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26376,B,15,88.1,2927.9,63,35900,63,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27775/OxA-24350/OxA-24349,B,15,91.6,2931.4,64,35973,64,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28887,B,15,96,2935.8,64,36060,64,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10422,D,32,8.5,2937.6,64,36094,64,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24426,A,16,25,2938.5,64,36111,64,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29860,A,16,28.6,2942.3,64,36182,64,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24400,A,16,31.5,2945.3,64,36239,64,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28888,A,16,35.5,2949.3,64,36314,64,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-5624,D,32,21.8,2951.3,64,36352,64,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24204,A,16,43,2956.8,65,36450,65,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10426,D,32,28.5,2958.3,65,36479,65,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5623,D,32,29.7,2959.4,65,36500,65,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5622,D,32,35.6,2965.1,66,36605,66,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24361/SUERC-28216,A,16,51.5,2965.3,66,36609,66,c3,IntCal13 yr BP,Reimer et al. (2013)
GrA-10430,D,32,37.5,2966.9,67,36640,67,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5620,D,32,41.5,2970.9,68,36713,68,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24217,A,16,58.9,2972.7,68,36743,68,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28889,A,16,69.3,2983.1,71,36926,71,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24395/SUERC-29820,B,16,3.1,2991.6,73,37074,73,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24430/SUERC-29821,B,16,12.9,2999.8,75,37222,75,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20941,A,16,88.3,3002.1,76,37266,76,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24240,A,16,88.7,3002.5,76,37274,76,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24316,B,16,20.7,3006.7,77,37345,77,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5619,D,32,81.1,3009.4,77,37389,77,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24382,B,16,25,3011.2,77,37419,77,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29822,B,16,47.1,3033.7,80,37769,80,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24463,B,16,49.9,3036.5,81,37812,81,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24326,B,16,54.3,3040.9,81,37881,81,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29823,B,16,59,3045.6,82,37955,82,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-18132,A,16,135.4,3048.5,82,37998,82,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29824,B,16,64.5,3051.1,82,38039,82,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17129,A,16,143.3,3056.2,83,38120,83,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24441,B,16,77.7,3064.3,83,38245,83,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5626,D,33,49.9,3075.9,83,38422,83,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24484,B,16,90,3076.6,83,38434,83,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5627,D,33,56.1,3082.4,83,38530,83,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29843,B,16,118.9,3105.5,83,38757,83,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24434/SUERC-29844,C,12,25.6,3125.2,85,39039,85,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24435,C,12,30.4,3130.3,85,39119,85,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20501,C,12,33.5,3133.6,85,39169,85,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29845,C,12,36.4,3136.8,86,39212,86,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24327,B,16,159.7,3146.3,87,39338,87,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29864,B,16,164.8,3151.4,87,39403,87,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29846,C,12,50.9,3152.5,88,39417,88,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-5631,D,34,21,3153.8,88,39433,88,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24341/OxA-24342,A,17,3.8,3159.3,88,39505,88,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24218,C,12,61.8,3163.4,89,39555,89,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29850,A,17,10.2,3165.7,89,39584,89,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-5632,D,34,36,3166.8,89,39597,89,c5,IntCal13 yr BP,Reimer et al. (2013)
Varve count limit,---,---,---,3167.6,90,39606,90,R,IntCal13 yr BP,Reimer et al. (2013)
GrA-10434,D,34,37.5,3168.1,90,39612,90,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28890,A,17,18.5,3174,89,39685,89,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24436,A,17,19,3174.5,89,39691,89,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5633,D,34,52,3180,89,39760,89,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24356/SUERC-28217,A,17,35.5,3191,90,39898,90,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29851,A,17,60.1,3215.6,90,40211,90,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26377,C,13,15,3222.8,90,40301,90,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24471,C,13,17,3224.9,90,40327,90,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24228,A,17,71.1,3226.6,90,40348,90,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29825,C,13,28.3,3236.7,90,40480,90,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-4515/GrA-4516,D,35,21.1,3236.9,90,40483,90,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24185/SUERC-29852,A,17,102.8,3258.3,91,40760,91,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24402,C,13,66.2,3275.3,92,40948,92,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27777,B,17,10.3,3277.1,92,40971,92,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-4517,D,35,81.1,3294.7,92,41199,92,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24451,B,17,32.4,3299.4,92,41260,92,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27778,B,17,38.1,3305.1,93,41334,93,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24229,B,17,42,3309,93,41386,93,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24464,B,17,68.1,3335.1,96,41744,96,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24198,C,14,27.5,3347.1,97,41909,97,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24453/OxA-24452/OxA-24437,C,14,41.1,3360.9,98,42099,98,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24289,B,17,119.8,3386.8,102,42432,102,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17124,C,14,71.6,3391.7,103,42504,103,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24396,B,17,124.9,3391.9,103,42507,103,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29826,A,18,13,3394.7,103,42548,103,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24443,B,17,139.9,3406.2,106,42713,106,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24465,A,18,26.5,3408.2,106,42743,106,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24219/SUERC-20500,A,18,30.2,3411.9,107,42797,107,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24256,A,18,43.8,3425.5,110,42994,110,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24472,A,18,57.6,3439.3,114,43190,114,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24466,A,18,73.3,3455,118,43414,118,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24252/SUERC-29855,B,18,21.1,3467,120,43585,120,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24334,B,18,27.5,3473.4,122,43675,122,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29856,B,18,38.1,3484,125,43821,125,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24383/SUERC-27779,B,18,40.8,3486.7,126,43859,126,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24205,B,18,60.5,3506.4,132,44122,132,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27780,B,18,60.9,3506.8,132,44128,132,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24454,B,18,64.7,3510.6,133,44180,133,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23741,B,18,75.2,3521.1,137,44326,137,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28891,C,15,16.8,3523.9,138,44365,138,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24290,C,15,18.1,3525.3,138,44385,138,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28218,C,15,33.7,3541.8,145,44621,145,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24253,B,18,100.8,3546.7,147,44692,147,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28892,C,15,48.5,3557,151,44823,151,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28219/OxA-24363/OxA-24362,C,15,53.9,3562.5,153,44901,153,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24403,C,15,63.4,3572.7,158,45024,158,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23742,C,15,84.3,3593.9,168,45311,168,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24257,A,19,8.3,3594.8,168,45324,168,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28220,B,18,150.5,3596.4,169,45347,169,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24221,A,19,21,3608,175,45511,175,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24343,A,19,48.6,3635.6,191,45904,191,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24387,A,19,51.1,3638.1,193,45939,193,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24241/SUERC-27781,B,19,12.3,3656.2,201,46126,201,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20942,B,19,28.2,3673.2,212,46367,212,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28896,A,19,92.1,3679.1,216,46450,216,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24199,B,19,46.7,3692.1,224,46634,224,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24427,B,19,54.7,3700.1,230,46747,230,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20943,B,19,62,3707.4,235,46850,235,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24364/SUERC-28897,C,16,15.8,3728.1,246,47095,246,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24258,B,19,97.4,3742.8,256,47302,256,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24389,C,16,33.8,3745.9,258,47345,258,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24365,C,16,37.3,3749.4,261,47394,261,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24264,C,16,46.4,3758.3,267,47518,267,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24444,B,19,127.6,3773,277,47721,277,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24390,C,16,74.5,3785.4,285,47894,285,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28899,C,16,77.1,3787.9,287,47929,287,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24186,A,20,11.2,3796.7,293,48052,293,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28221,A,20,11.8,3797.3,294,48060,294,c2,IntCal13 yr BP,Reimer et al. (2013)
3800 cm CD,---,---,---,3800,296,48098,296,R,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28900,A,20,17.5,3802.8,136,48384,136,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24335,A,20,43.7,3828.8,144,48782,144,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-28222,A,20,50.5,3835.6,146,48886,146,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24317,A,20,85.8,3870.9,156,49382,156,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-27784,B,20,11.9,3877.2,158,49478,158,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24230,B,20,26.55,3892.5,162,49680,162,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-28901,B,20,27.8,3893.7,163,49699,163,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24357,B,20,54.6,3920.5,171,50109,171,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-27785,B,20,59.75,3925.7,173,50188,173,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24369,B,20,68.35,3934.3,176,50320,176,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-27786,B,20,74.7,3940.6,178,50416,178,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-27787,B,20,111.95,3977.9,190,50987,190,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24336,B,20,115.6,3981.5,191,51042,191,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-28223,B,20,122.7,3988.6,194,51151,194,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24346,B,20,138.4,4004.3,199,51391,199,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-17128,B,20,145.7,4011.6,201,51502,201,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24397,B,20,145.85,4011.8,201,51506,201,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24358/SUERC-27520,B,20,150.6,4016.3,203,51574,203,c3,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-28226,B,20,150.9,4016.5,203,51577,203,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-27521,B,20,158.05,4023.4,205,51683,205,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24384/SUERC-27522,B,20,161.12,4026.4,206,51729,206,c3,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-26009,B,20,165.7,4031,208,51799,208,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-26378,A,21,44.05,4042.1,212,51969,212,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24275,C,17,2.4,4047.8,213,52056,213,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24254,C,17,14.9,4060.3,218,52248,218,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24282/SUERC-28902,A,21,66.5,4064.5,219,52312,219,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-23745,C,17,20.55,4066,220,52335,220,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SUERC-26010,C,17,29.82,4075.2,223,52476,223,c2,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24265,C,17,35.4,4080.8,225,52561,225,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24318,C,17,40.42,4085.8,226,52638,226,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24283,C,17,50.05,4095.5,230,52786,230,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
OxA-24428,C,17,52.26,4097.7,231,52820,231,c1,SG06_2012 yr BP,Bronk Ramsey et al. (2012)
SG06-086,B,22,30.5,4300,3000,60272,3000,c4,LR04 BP,Error = 68.2%
SG06-091,A,24,65.8,4550,2000,72402,2000,c4,LR04 BP,Error = 68.2%
Aso-4,A,28,15.3,4962.3,2500,87500,2500,c4,Ar-Ar BP,Error = 1 sigma
SG06-105,C,21,19.2,5250,3000,97151,3000,c4,LR04 BP,Error = 68.2%
SG06-122,A,34,107.9,6100,3000,116483,3000,c4,LR04 BP,Error = 68.2%
SG06-137,A,42,51.6,6850,5000,134962,5000,c4,LR04 BP,Error = 68.2%
