Control points,Bore hole,Core number,Distance from core top (cm),Composite depth (optional),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
GrA-8123,D,22,29.5,1982.2,59,19822,59,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4566,D,22,36.5,1989.2,59,19958,59,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-19063,B,10,55.5,1989.5,59,19963,59,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8122,D,22,40,1992.7,58,20017,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5669,D,22,45.5,1998.2,56,20120,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24311/OxA-24312,B,10,65.4,1999.4,56,20141,56,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8115,D,22,48.5,2001.2,56,20173,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27511/GrA-5668b,A,11,36.36,2004.2,55,20234,55,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24297,B,10,73.2,2007.2,54,20290,54,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4567,D,22,55,2007.7,54,20300,54,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8127,D,22,58.5,2011.3,53,20365,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26372,A,11,44.6,2012.5,53,20386,53,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24372,B,10,79.3,2013.3,53,20400,53,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4586,D,22,63.5,2016.8,52,20462,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8155,D,22,70,2023.8,52,20582,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24331,B,10,90,2024,52,20586,52,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4569,D,22,72.5,2026.4,52,20626,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4570/GrA-8187,D,22,75.5,2029.4,52,20678,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5660,D,22,78.5,2032.4,52,20727,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24408,B,10,99,2033,52,20736,52,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29833,A,11,69.2,2037.1,52,20803,52,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10245,D,23,5.5,2040.7,52,20852,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17125,B,10,118.9,2053.3,53,21064,53,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24380,B,10,119,2053.5,53,21067,53,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24303/OxA-24368,A,11,90.4,2058.3,53,21146,53,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20495,B,10,125,2059.6,53,21167,53,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6193,D,23,29,2064.3,53,21243,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24393,B,10,130.1,2064.9,53,21253,53,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23740,B,10,131.3,2066.1,53,21253,53,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10246,D,23,32.5,2067.3,53,21254,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10247,D,23,35.5,2069.9,53,21273,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24260,B,10,138.4,2073.2,52,21329,52,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27512,B,10,140.4,2075.1,53,21363,53,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10269,D,23,41.5,2075.7,53,21375,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26003,A,11,114.1,2082,53,21491,53,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10249,D,23,53.5,2087.6,50,21589,50,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24406,A,11,120,2087.9,50,21595,50,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10248,D,23,59.5,2094.1,50,21696,50,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17126,B,10,163.2,2097.7,48,21755,48,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10270,D,23,65.5,2100.5,47,21802,47,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24416,A,11,136.6,2104.5,46,21869,46,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10250,D,23,71.5,2107,45,21912,45,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10252,D,23,83.5,2119.4,40,22106,40,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24398,A,11,156.1,2124,36,22182,36,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10253,D,24,3,2125.4,35,22207,35,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10254,D,24,6,2128.6,33,22256,33,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24371/OxA-24373,B,11,8.2,2137.5,31,22407,31,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-18127,B,11,10.5,2139.8,34,22450,34,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24347,A,11,174.8,2142.7,36,22504,36,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6192,D,24,24.4,2151.4,41,22654,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24404,B,11,23.6,2152.9,41,22682,41,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10255,D,24,26,2153.4,41,22691,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6191,D,24,27.7,2155.4,42,22727,42,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10383,D,24,29,2157.1,42,22753,42,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10256,D,24,32,2160.2,42,22753,42,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6190,D,24,38.7,2166.7,42,22787,42,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10258,D,24,43.5,2171.3,43,22881,43,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24226,B,11,42.7,2172,43,22894,43,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20936,B,11,57.4,2186.7,47,23134,47,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27788,B,11,61.3,2190.6,48,23205,48,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10262,D,24,69.5,2196.6,51,23310,51,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10263,D,24,78,2205.1,53,23462,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6189,D,24,80,2207,53,23493,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10261,D,24,80.5,2207.5,53,23500,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27513,B,11,87.9,2217.2,53,23673,53,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24293,A,12,7.1,2222.8,53,23777,53,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10264,D,25,10.9,2232.7,53,23958,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10265,D,25,13.9,2236.3,53,24016,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10266,D,25,20,2246,52,24053,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24417,A,12,28.9,2246.4,52,24060,52,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6188,D,25,27.8,2254.8,48,24219,48,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24476,B,11,131.3,2260.6,47,24277,47,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24456,A,12,45.5,2264.5,49,24341,49,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23344,A,12,47.4,2266.5,50,24374,50,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24457,A,12,47.8,2266.9,50,24380,50,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-19401,D,25,43,2270.5,52,24440,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24215,B,11,146.8,2276.1,57,24529,57,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24467,B,11,151.4,2280.7,58,24608,58,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6187,D,25,53.7,2281.8,59,24626,59,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10361,D,25,55,2283.2,59,24650,59,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10362,D,25,60.5,2289.2,61,24759,61,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24405,A,12,71.5,2292,61,24812,61,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10367,D,25,69,2297.8,62,24920,62,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24458,A,12,80.4,2300.9,62,24974,62,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24407,A,12,83.3,2303.8,63,25025,63,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24477,A,12,101,2321.5,62,25308,62,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24459,A,12,102.9,2323.4,61,25341,61,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20937,A,12,104,2324.5,61,25362,61,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10360,D,26,1.7,2329.2,60,25445,60,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10368,D,26,7.7,2335.2,59,25553,59,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24478,A,12,127.4,2347.9,58,25722,58,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10404,D,26,25.7,2355.9,59,25866,59,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26375,B,12,5.6,2358.2,59,25908,59,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24313,B,12,16.3,2368.9,65,26151,65,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27789,B,12,17.9,2370.5,66,26188,66,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24483,A,13,4.3,2378.6,74,26383,74,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23349,A,13,5.8,2380.5,75,26440,75,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24189,B,12,31.9,2384.5,79,26565,79,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10369,D,26,54.7,2389.3,83,26711,83,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6186,D,26,55.3,2390,83,26731,83,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24370,B,12,39,2391.6,84,26779,84,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10370,D,26,60.7,2396.2,87,26934,87,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24352,B,12,44.8,2397.4,87,26974,87,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24261,A,13,26,2402.9,89,27119,89,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6185,D,26,67.7,2403.9,89,27148,89,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10371,D,26,69.7,2406.1,90,27211,90,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20938,B,12,54.7,2407.3,90,27244,90,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10372,D,26,72.7,2409.5,91,27304,91,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6184,D,26,75.3,2412.3,92,27374,92,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10373,D,26,75.7,2412.8,92,27385,92,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24345/SUERC-27514,B,12,65.8,2418.4,93,27478,93,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23350,A,13,44.7,2421.6,93,27530,93,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10375,D,26,88.1,2425.3,93,27592,93,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24375,B,12,74.4,2427,93,27616,93,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24438,A,13,51.6,2428.9,93,27619,93,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24348,B,12,81.4,2434,94,27674,94,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27790,B,12,85.1,2437.7,94,27686,94,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6183,D,27,10.2,2440,94,27718,94,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28909,A,13,62.8,2440.5,95,27726,95,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24344,A,13,64.8,2442.6,95,27758,95,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24263,B,12,92.8,2445.4,95,27796,95,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28231,B,12,95.2,2447.8,95,27831,95,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27515,A,13,71.6,2449.5,95,27857,95,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24378,B,12,113.9,2466.5,96,27938,96,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6182,D,27,32.7,2467.7,96,27956,96,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6181,D,27,35.1,2470.1,96,27987,96,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6180,D,27,38.3,2473.5,96,28036,96,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24332,A,13,98,2476.2,97,28075,97,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27516/OxA-24423/OxA-24422,B,12,125.3,2477.9,97,28098,97,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24270,A,13,110,2488.4,97,28247,97,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28910,B,12,136.3,2488.9,97,28254,97,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6179,D,27,54.2,2490,97,28269,97,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24333,A,13,112.5,2490.9,97,28281,97,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-15728,D,27,56.5,2492.4,97,28302,97,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28233,A,13,127.3,2505.9,97,28463,97,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-15731,D,27,80.5,2516.4,98,28609,98,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29857,B,13,10,2523.9,97,28707,97,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24248,B,13,12.6,2526.5,97,28743,97,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23345,B,13,13,2526.9,97,28748,97,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28911,B,13,14.8,2528.7,97,28775,97,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24339,B,13,16,2529.9,98,28793,98,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28912,A,13,152.4,2531,98,28807,98,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27768,B,13,18.6,2532.5,98,28829,98,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28209,B,13,19.9,2533.8,98,28848,98,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24281,B,13,21.8,2535.7,98,28867,98,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24353/SUERC-28236,A,13,159,2537.7,98,28897,98,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-16528,B,13,24.3,2538.2,98,28904,98,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24274,A,13,162.5,2541.2,97,28948,97,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6178,D,28,15.6,2544.4,97,28995,97,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-15723,D,28,15.9,2544.7,97,28999,97,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24418,B,13,32.8,2546.7,97,29027,97,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6177,D,28,18,2547.1,98,29034,98,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-15718,D,28,19.3,2548.5,98,29055,98,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24314,B,13,42.5,2556.4,98,29160,98,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27769,A,13,181.9,2560.9,97,29232,97,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6176,D,28,41.1,2569.1,97,29364,97,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-15729,D,28,79.2,2605.7,95,29846,95,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
